RP Type,Account Holder 1,Account Holder 2,Liable From,Property Name 1,Property Name 2,Property Address 1,Property Address 2,Property Address 3,Property Address 4,Property Post Code,Correspondence Address 1,Correspondence Address 2,Correspondence Address 3,Correspondence Address 4,Correspondence Post Code,Charge,RV,VO Code,Description,Charity,Disc %,Mand %,Rural,Disc %,Mand %,SBRR,Exemption,Exemption Type,Local Discount,Local Code LDISC,Local Code NURSERY,Local Code PUB,Local Code RTLD,Local Code RTLD2,Local Code PTR,Local Code RTLD66,Local Code NURS66,Local Code SSB
C      ,OAKLOW PROPERTIES LIMITED       ,                                ,05.11.2019               ,                                ,                                ,54 HIGH STREET(REAR)               ,DORKING                            ,SURREY                          ,                                ,RH4 1AY ,86 KIMPTON ROAD                    ,WHEATHAMPSTEAD                     ,ST ALBANS                       ,HERTFORDSHIRE                   ,AL4 8LX   ,0,6800,CR1    ,CAFE AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,Y     ,LB            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,PETS & SUPPLIES LTD             ,                                ,21.11.2019               ,                                ,                                ,143 COBHAM ROAD                    ,FETCHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT22 9HX,                                   ,                                   ,                                ,                                ,          ,0,10250,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,FRATELLI GROUP LTD              ,                                ,01.10.2019               ,                                ,                                ,UNIT 3 (THE BARN) WESTCOATS FARM   ,STAN HILL                          ,CHARLWOOD HORLEY                ,SURREY                          ,RH6 0ES ,                                   ,                                   ,                                ,                                ,          ,9038.14,27750,IF4    ,BUSINESS UNIT AND PREMISES                                  ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,AZENTA UK LTD                   ,                                ,01.09.2019               ,                                ,                                ,LEITH HILL BARN SOUTH PART         ,SURREY HILLS BUSINESS PARK         ,"SHEEPHOUSE LANE, WOTTON         ",DORKING SURREY                  ,RH5 6QH ,THE NORTH BARN                     ,SURREY HILLS BUSINESS PARK         ,DAMPHURST LANE                  ,WOTTON SURREY                   ,RH5 6QT   ,4977.52,10500,IF3    ,WORKSHOP AND PREMISES                                       ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BRAYLEYS CARS LIMITED           ,T/A BRAYLEY HONDA LEATHERHEAD   ,01.01.2020               ,                                ,                                ,5 BARNETT WOOD LANE                ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7DG,27 BARNSDALE DRIVE                 ,WESTCROFT                          ,MILTON KEYNES                   ,                                ,MK4 4DD   ,28057.37,61500,CG3    ,CAR SHOWROOM AND PREMISES                                   ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,DC AUTOS LTD                    ,                                ,01.01.2020               ,                                ,                                ,UNIT 14 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,41-43 NORK WAY                     ,BANSTEAD                           ,                                ,SURREY                          ,SM7 1PB   ,5894.44,13500,CW1    ,LAND USED FOR STORAGE AND PREMISES                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,LANDWAY CONSTRUCTION LIMITED    ,                                ,06.01.2020               ,                                ,                                ,UNIT 11 BOOKHAM INDUSTRIAL PARK    ,CHURCH ROAD                        ,BOOKHAM                         ,SURREY                          ,KT23 3EU,                                   ,                                   ,                                ,                                ,          ,15207.02,41250,CW     ,WAREHOUSE AND PREMISES                                      ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,COBRA COFFEE LIMITED            ,                                ,19.12.2019               ,                                ,                                ,21 HIGH STREET                     ,DORKING                            ,SURREY                          ,                                ,RH4 1AR ,,1000 LAKESIDE                      ,WESTERN ROAD                    ,PORTSMOUTH                      ,PO6 3FE   ,34048,66500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.02.2020               ,                                ,                                ,UNIT 3B DEAN HOUSE FARM            ,CHURCH LANE                        ,NEWDIGATE                       ,DORKING SURREY                  ,RH5 5DL ,GARDENERS COTTAGE                  ,PLEYSTOWE HOUSE                    ,RUSPER ROAD                     ,CAPEL                           ,RH5 5HE   ,0,3000,IF4    ,BUSINESS UNIT AND PREMISES                                  ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,WOLVENS FEEDS LIMITED           ,                                ,30.11.2019               ,                                ,                                ,THE OLD BARN (MIDDLE) AT           ,GOSTERWOOD MANOR                   ,"HORSHAM ROAD, FOREST GREEN      ",DORKING SURREY                  ,RH5 5RZ ,                                   ,                                   ,                                ,                                ,          ,0,6500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,NURESTANI FRESH FOOD LTD        ,                                ,22.01.2020               ,                                ,                                ,14 HIGH STREET                     ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8AN,12 JOSHUA HOUSE                    ,ANNETT CLOSE                       ,SHEPPERTON                      ,                                ,TW17 8SF  ,3335.5,28500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,WSQ INVESTMENTS LTD             ,                                ,01.04.2020               ,                                ,                                ,11 NORTH STREET                    ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7AX,,DURNFORD                           ,BUSH LANE                       ,"SEND, SURREY                    ",GU23 7HP  ,4646.94,37250,LX     ,GYMNASIUM AND PREMISES                                      ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,HALCYON OFFICES LTD             ,                                ,31.12.2019               ,                                ,                                ,THORNCROFT MANOR                   ,ROOM S06                           ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB  ,0,4350,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,Y     ,LB            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,LEARNING TREE INTERNATIONAL LTD ,                                ,27.01.2020               ,                                ,                                ,ROOM S37 - S39 SECOND FLOOR        ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,GUILDFORD ROAD                  ,FETCHAM LEATHERHEAD SURREY      ,KT22 9AD,C/O MAYLAMS QUAY LTD   ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,GUILDFORD ROAD FETCHAM          ,LEATHERHEAD SURREY              ,KT22 9AD  ,13223.5,26500,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,LEARNING TREE INTERNATIONAL LTD ,                                ,27.01.2020               ,                                ,                                ,ROOM 36                            ,RIVERBRIDGE HOUSE BUSINESS CENTRE  ,"GUILDFORD ROAD, FETCHAM         ",LEATHERHEAD SURREY              ,KT22 9AD,C/O MAYLAMS QUAY LTD   ,RIVERBRIDGE HOUSE                  ,GUILDFORD ROAD                  ,FETCHAM LEATHERHEAD SURREY      ,KT22 9AD  ,4663.15,10000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,31.12.2019               ,                                ,                                ,ROOM 121 1ST FLR DORSET HOUSE      ,REGENT PARK                        ,297 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,2801.24,5900,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,25.01.2020               ,                                ,                                ,51 HIGH STREET                     ,BOOKHAM                            ,LEATHERHEAD SURREY              ,                                ,KT23 4AD,51 HIGH STREET                     ,GREAT BOOKHAM                      ,SURREY                          ,                                ,KT23 4AD  ,1768.33,18000,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,17.10.2019               ,                                ,                                ,BUSHY PLAT STABLES                 ,HOLE HILL WESTCOTT STREET          ,WESTCOTT                        ,DORKING SURREY                  ,RH4 3LU ,BUSHY PLAT FARM                    ,HOLE HILL WESTCOTT STREET          ,WESTCOTT                        ,DORKING                         ,RH4 3LU   ,0,10000,LX     ,STABLES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,K P SCAFFOLDING LTD             ,                                ,01.12.2019               ,                                ,                                ,UNIT 11 MOORES OPEN STORAGE        ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,3 GRASMERE COURT                   ,SUTTON                             ,SURREY                          ,                                ,CM2 5EQ   ,600,14000,CW1    ,"LAND USED FOR STORAGE, CONTAINER AND PREMISES               ",N          ,0,0,N           ,0,0,Y     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,Y     
P      ,PRIVATE INDIVIDUAL,                                ,01.12.2019               ,                                ,                                ,CONTAINER 6 AT UNIT 8 MOORES OPEN  ,STORAGE REIGATE ROAD               ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,                                   ,                                   ,                                ,                                ,          ,0,1900,CW3    ,STORAGE CONTAINER                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.01.2020               ,                                ,                                ,CONTAINER 6 AT 1A MOORES           ,OPEN STORAGE REIGATE ROAD          ,BETCHWORTH                      ,SURREY                          ,RH3 7LW ,                                   ,                                   ,                                ,                                ,          ,0,1900,CW3    ,STORAGE CONTAINER                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,09.03.2020               ,                                ,                                ,245 HIGH STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1RT ,                                   ,                                   ,                                ,                                ,          ,1829.15,21000,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,BOONMEECHAI LTD                 ,                                ,10.02.2020               ,                                ,                                ,61A THE STREET                     ,ASHTEAD                            ,SURREY                          ,                                ,KT21 1AA,                                   ,                                   ,                                ,                                ,          ,1964.81,16500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,ELITE CAREPLUS LTD              ,                                ,04.02.2020               ,                                ,                                ,35 BRIDGE STREET                   ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8BN,135 STAFFORD ROAD                  ,WALLINGTON                         ,                                ,                                ,SM6 9BN   ,2488.76,5300,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,PRIVACY VAULTS ONLINE INC       ,D/B/A PRIVO                     ,15.02.2020               ,                                ,                                ,OFFICE 3 1ST FLOOR                 ,168 SOUTH STREET                   ,DORKING                         ,SURREY                          ,RH4 2DY ,                                   ,                                   ,                                ,                                ,          ,0,3900,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,07.11.2019               ,                                ,                                ,MELVILLE HOUSE                     ,NEWDIGATE ROAD                     ,BEARE GREEN                     ,DORKING SURREY                  ,RH5 4QD ,                                   ,                                   ,                                ,                                ,          ,0,6100,CO     ,ALTERNATIVE HEALTH SURGERY                                  ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ESKMUIR SECURITIES LIMITED      ,                                ,31.01.2020               ,                                ,                                ,GND FLR Q1 THE SQUARE              ,RANDALLS WAY                       ,LEATHERHEAD                     ,SURREY                          ,KT22 7TW,8 QUEEN ANNE STREET                ,LONDON                             ,                                ,                                ,W1G 9LD   ,6538.49,123000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,RED KNIGHT 6 LTD                ,                                ,01.01.2020               ,                                ,                                ,"UNITS 1, 3 & 4 EDOLPH FARM         ",NORWOOD HILL ROAD                  ,CHARLWOOD                       ,HORLEY SURREY                   ,RH6 0EB ,                                   ,                                   ,                                ,                                ,          ,3968.25,16250,IF4    ,BUSINESS UNIT AND PREMISES                                  ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,Y     
C      ,THE ABINGER COOKERY SCHOOL LTD  ,                                ,01.04.2020               ,                                ,                                ,THE ABINGER COOKERY SCHOOL         ,GUILDFORD ROAD                     ,ABINGER HAMMER                  ,DORKIING SURREY                 ,RH5 6RZ ,                                   ,                                   ,                                ,                                ,          ,2128.55,18500,EP     ,SCHOOL AND PREMISES                                         ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,WICKES BUILDING SUPPLIES LTD    ,                                ,01.04.2020               ,                                ,                                ,VINCENT LANE                       ,DORKING                            ,SURREY                          ,                                ,RH4 3HG ,C/O CUSHMAN & WAKEFIELD            ,NATIONAL RATING TEAM               ,1 COLMORE SQUARE                ,BIRMINGHAM                      ,B4 6AJ    ,276480,540000,CS10   ,RETAIL WAREHOUSE AND PREMISES                               ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,T/A SKYLIGHT COUNSELLING        ,01.07.2021               ,                                ,                                ,G7 THE ATRIUM BUSINESS CENTRE      ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,                                   ,                                   ,                                ,                                ,          ,0,2750,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,HES ESTATE MANAGEMENT LIMITED   ,                                ,27.01.2020               ,                                ,                                ,CHARTLAND HOUSE (LHS E2)           ,OLD STATION APPROACH               ,LEATHERHEAD                     ,SURREY                          ,KT22 7TE,2 CHARTLAND HOUSE                  ,OLD STATION APPROACH               ,LEATHERHEAD                     ,SURREY                          ,KT22 7TE  ,10042.37,22250,IF3    ,WORKSHOP AND PREMISES                                       ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.12.2019               ,                                ,                                ,9 SOUTH STREET                     ,DORKING                            ,SURREY                          ,                                ,RH4 2DY ,C/O 73 GOODWYNS ROAD               ,DORKING                            ,SURREY                          ,                                ,RH4 2LZ   ,0,10000,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,SURREY COUNTY COUNCIL           ,                                ,16.05.2018               ,                                ,                                ,PARK LODGE STORE                   ,LONDON ROAD                        ,DORKING                         ,SURREY                          ,RH4 1QP ,C/O CUSHMAN AND WAKEFIELD          ,125 OLD BROAD STREET               ,LONDON                          ,                                ,EC2N 1AR  ,0,2300,CW3    ,STORE AND PREMISES                                          ,N          ,0,0,N           ,0,0,N     ,Y     ,RV            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,13.11.2018               ,                                ,                                ,204 BARNETT WOOD LANE              ,ASHTEAD                            ,SURREY                          ,                                ,KT21 2DB,                                   ,                                   ,                                ,                                ,          ,0,7800,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BRYAN W. NASH & SONS LIMITED    ,                                ,05.09.2022               ,                                ,                                ,LATCHMERE HOUSE                    ,134 SOUTH STREET                   ,DORKING                         ,SURREY                          ,RH4 2EU ,                                   ,                                   ,                                ,                                ,          ,4977.52,10500,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,BRYAN W. NASH & SONS LIMITED    ,                                ,23.09.2019               ,                                ,                                ,WHATMORE HOUSE                     ,136 SOUTH STREET                   ,DORKING                         ,SURREY                          ,RH4 2EU ,                                   ,                                   ,                                ,                                ,          ,10185.84,20500,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,T/A ALL FIRED UP SURREY         ,18.11.2019               ,                                ,                                ,AREA 2B LOWER GROUND FLOOR         ,THE GLEBELANDS CENTRE              ,VINCENT LANE DORKING            ,SURREY                          ,RH4 3HW ,ASH HOUSE                          ,OXSHOTT ROAD                       ,LEATHERHEAD                     ,SURREY                          ,KT22 0EN  ,0,6100,CW     ,WAREHOUSE AND PREMISES                                      ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,19.12.2019               ,                                ,                                ,OKEWOOD NURSERY SCHOOL             ,WALLIS WOOD GREEN ROAD             ,WALLIS WOOD                     ,DORKING SURREY                  ,RH5 5RD ,                                   ,                                   ,                                ,                                ,          ,0,7000,EN1    ,DAY NURSERY AND PREMISES                                    ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,EXECUTIVE ROOMSPACE LIMITED     ,                                ,01.04.2020               ,                                ,                                ,SWAN HOUSE                         ,24 BRIDGE STREET                   ,LEATHERHEAD                     ,SURREY                          ,KT22 8BZ,"SUITE 1, 1ST FLR                   ",BARRY HOUSE                        ,20-22 WORPLE ROAD               ,WIMBLEDO                        ,SW19 4DH  ,4411.47,43750,CH1    ,SELF CATERING HOLIDAY UNIT AND PREMISES                     ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,E-CHANNEL PARTNERS LTD          ,T/A GET GEARED                  ,01.04.2020               ,                                ,                                ,290 KINGSTON ROAD                  ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 7QE,                                   ,                                   ,                                ,                                ,          ,2194.04,19500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,01.04.2020               ,                                ,                                ,ADJ UNIT 2 R/O BECKLEY GARAGE      ,LEATHERHEAD ROAD                   ,BOOKHAM LEATHERHEAD             ,SURREY                          ,KT23 4RQ,T/A RE:SYNTHESIS                   ,7 CAEN WOOD ROAD                   ,ASHTEAD                         ,SURREY                          ,KT21 2JA  ,248.88,710,CW3    ,STORE AND PREMISES                                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
P      ,PRIVATE INDIVIDUAL,                                ,18.10.2019               ,OFFICE 1ST FLR                  ,                                ,42A WEST STREET                    ,DORKING                            ,SURREY                          ,                                ,RH4 1BU ,9 MEADOW CLOSE                     ,WESTCOTT                           ,                                ,                                ,RH4 3GG   ,0,1875,CO     ,OFFICE AND PREMISES                                         ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,TECHJOINT LTD                   ,                                ,01.11.2018               ,                                ,                                ,UNIT 50 BOOKHAM INDUSTRIAL PARK    ,CHURCH ROAD                        ,BOOKHAM LEATHERHEAD             ,SURREY                          ,KT23 3EU,                                   ,                                   ,                                ,                                ,          ,5894.44,12000,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,FALCON COMMODITY SERVICES LTD   ,                                ,05.02.2020               ,                                ,                                ,F22 THE ATRIUM BUSINESS CENTRE     ,CURTIS ROAD                        ,DORKING                         ,SURREY                          ,RH4 1XA ,                                   ,                                   ,                                ,                                ,          ,0,5100,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,JAMES NICHOLSON MARKETING LTD   ,                                ,01.01.2020               ,                                ,                                ,264 HIGH STREET (OFFICE)           ,DORKING                            ,SURREY                          ,                                ,RH4 1QT ,                                   ,                                   ,                                ,                                ,          ,0,6300,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,HALCYON OFFICES LTD             ,                                ,20.01.2020               ,                                ,                                ,THORNCROFT MANOR                   ,ROOM G07                           ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB,C/O HALCYON OFFICES LTD            ,THORNCROFT MANOR                   ,THORNCROFT DRIVE                ,LEATHERHEAD SURREY              ,KT22 8JB  ,0,7400,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,Y     ,LB            ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,I W GROUP SERVICES (UK) LTD     ,                                ,01.07.2019               ,                                ,                                ,"ROOM 210 2ND FLR, DORSET HOUSE     ",REGENT PARK                        ,297 KINGSTON ROAD               ,LEATHERHEAD SURREY              ,KT22 7LU,C/O COLLIERS                       ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,2148.19,4600,CO     ,OFFICES AND PREMISES                                        ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,VODAFONE LTD                    ,                                ,21.11.2017               ,                                ,                                ,TRANSMITTER MAST (88494) AT        ,"BROOK WILLOW FARM, WOODLANDS ROAD  ",LEATHERHEAD                     ,SURREY                          ,KT22 0AN,C/O CTIL RATE ACCOUNT MANAGEMENT   ,PO BOX 4406                        ,INTERFACE BUSINESS PARK         ,SWINDON                         ,SN4 4RQ   ,1247.5,2500,MT1    ,COMMUNICATION STATION AND PREMISES                          ,N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,C&J COMPONENTS LTD              ,                                ,16.04.2019               ,                                ,                                ,UNIT 5C VALLANCE BY WAYS           ,LOWFIELD HEATH ROAD                ,CHARLWOOD HORLEY                ,SURREY                          ,RH6 0BT ,                                   ,                                   ,                                ,                                ,          ,0,0,IF3    ,WORKSHOP AND PREMISES                                       ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,HAVENBURY STORAGE COMPANY LTD   ,                                ,01.02.2020               ,                                ,                                ,UNIT 1 HAVENBURY ESTATE            ,STATION ROAD                       ,DORKING SURREY                  ,                                ,RH4 1ES ,                                   ,                                   ,                                ,                                ,          ,0,10750,IF3    ,WORKSHOP AND PREMISES                                       ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,ARANET LTD                      ,T/A VODAFONE                    ,01.03.2020               ,                                ,                                ,16 SWAN COURT                      ,LEATHERHEAD                        ,SURREY                          ,                                ,KT22 8AH,36 ALIE STREET                     ,LONDON                             ,                                ,                                ,E1 8DA    ,3056.37,24500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,N     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,Y     ,N     ,N     
C      ,INCALMO ARCHITECTS LIMITED      ,                                ,02.03.2020               ,                                ,                                ,216 COBHAM ROAD                    ,FETCHAM                            ,LEATHERHEAD                     ,SURREY                          ,KT22 8JQ,                                   ,                                   ,                                ,                                ,          ,600,12500,CS     ,SHOP AND PREMISES                                           ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,Y             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,Y     
C      ,MICHAEL MOORE PROP DEV LTD      ,                                ,29.02.2024               ,                                ,                                ,ADJ UNIT 28 MOORES OPEN STORAGE    ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB ,MOORES OPEN STORAGE                ,REIGATE ROAD                       ,BETCHWORTH                      ,SURREY                          ,RH3 7HB   ,0,24250,CW1    ,"LAND USED FOR STORAGE, OFFICE AND PREMISES                  ",N          ,0,0,N           ,0,0,N     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
C      ,MARKHAM DRY LINING LIMITED      ,                                ,03.08.2018               ,                                ,                                ,UNIT 4 KINGSLEA WORKS              ,KINGSTON ROAD                      ,LEATHERHEAD                     ,SURREY                          ,KT22 7SN,REGENCY HOUSE                      ,61A WALTON STREET                  ,WALTON ON THE HILL              ,SURREY                          ,KT20 7RZ  ,0,10500,CW     ,WAREHOUSE AND PREMISES                                      ,N          ,0,0,N           ,0,0,Y     ,N     ,              ,N             ,N     ,N      ,N     ,N     ,N     ,N     ,N     ,N     ,N     
